﻿,,,Sc,V,Cr,Co,Ni,Cu,Zn,Ga,Rb,Sr,Y,Zr,Nb,Cs,Ba,La,Ce,Pr,Nd,Sm,Eu,Gd,Tb,Dy,Ho,Er,Tm,Yb,Lu,Hf,Ta,Pb,Th,U
ワーキングスタンダード,StHs6/80-G,Av.,11.46,92.22,14.54,13.54,23.58,39.67,67.09,20.79,28.23,493.01,11.63,117.61,6.92,1.76,308.86,12.12,25.86,3.2,13.2,2.85,1.03,2.51,0.38,2.13,0.43,1.26,0.14,1.02,0.16,3.01,0.32,10.65,2.37,1.05
,,SD,0.87,1.89,0.47,0.47,2.86,2.2,3.06,0.77,2.13,19.99,0.97,4.81,0.22,0.11,8.17,1.15,0.64,0.25,0.37,0.29,0.1,0.15,0.01,0.14,0.02,0.11,0.02,0.12,0.02,0.15,0.03,0.27,0.11,0.02
,Preferred Value,Av.,11.5,90.3,16.9,13.2,23.7,41.5,67,20.9,30.7,482,11.4,118,6.94,1.75,298,12,26.1,3.2,13,2.78,0.95,2.59,0.37,2.22,0.42,1.18,0.17,1.13,0.17,3.07,0.42,10.3,2.28,1.01
,Jochum et al. (2006),SD,0.8,6.7,3.3,1.1,3.8,8.3,7,2.7,1.7,8,0.4,3,0.25,0.11,9,0.3,0.7,0.06,0.3,0.05,0.02,0.09,0.01,0.06,0.01,0.04,0.01,0.03,0.01,0.09,0.02,0.9,0.07,0.04
再チェック,ATHO-G,Av.,8.16,3.83,7.28,1.61,6.33,19.5,140.81,25.43,71.55,92.04,92.65,513.72,62.58,1.08,528.42,55.07,122.16,14.61,59.99,13.88,2.57,15.83,2.47,16.89,3.39,9.66,1.53,10.45,1.61,14,3.87,5.49,7.13,2.28
,,SD,0.62,0.32,2.26,0.12,1.57,2.04,2.17,1.14,3.82,3.37,1.5,13.4,1.07,0.12,14.46,1.27,3.69,0.56,1.09,0.72,0.11,0.42,0.03,0.45,0.06,0.44,0.06,0.42,0.09,0.41,0.15,0.13,0.24,0.04
,Preferred Value,Av.,7,3.91,6.1,2.13,13,18.6,141,25.3,65.3,94.1,94.5,512,62.4,1.08,547,55.6,121,14.6,60.9,14.2,2.76,15.3,2.51,16.2,3.43,10.3,1.52,10.5,1.54,13.7,3.9,5.67,7.4,2.37
,Jochum et al. (2006),U,0.9,0.34,1.4,0.47,5,2.2,15,2.4,3,2.7,3.5,20,2.6,0.11,16,1.5,4,0.4,2,0.4,0.1,0.7,0.08,0.7,0.11,0.5,0.07,0.4,0.05,0.5,0.2,0.62,0.27,0.12
本試料,t-1,,12.09,10.58,-7.32,1.35,1.78,0.89,56.38,16.33,23.08,161.89,40.9,157.24,5.19,2,423.02,13.15,32.01,4.28,19.81,4.68,1.17,6.55,1.16,8.07,1.56,4.38,0.81,5.09,0.84,5.05,0.49,13.9,4.01,0.97
,,,10.21,10.15,0.51,1.4,-2.68,1.16,61.44,19.78,22.25,161.68,39.98,153.84,5.22,2.24,396.69,13.01,33.1,4.15,19.64,4.85,1.12,6.21,1.13,8.07,1.71,4.58,0.87,5.19,0.81,5.13,0.4,12.79,3.63,0.96
,,,13.44,11.04,-2.2,0.96,-0.1,0.15,58.36,16.62,21.86,170,43.11,149.77,5.29,2.08,424.49,12.93,32.8,4.4,20.93,4.94,1.2,6.85,1.13,7.1,1.75,4.94,0.81,5.49,0.75,4.92,0.4,13.6,4.11,1.05
,,,12.25,10.41,-4.42,1.47,-0.1,1.56,52.3,18.36,23.41,154.62,40.52,159.15,4.47,1.95,424.41,15.43,32.91,4.3,20.28,5.27,1.19,6.28,1.23,7.1,1.58,4.6,0.77,5.13,0.79,4.96,0.44,13.18,3.82,0.9
,,,11.6,11.61,-4.35,1.23,-0.1,1.36,60.45,15.79,19.54,168.58,36.83,143.92,4.29,2.18,377.27,11.77,33.77,3.8,19.28,4.44,1.22,6.16,1.03,6.94,1.55,4.38,0.72,5.06,0.85,4.39,0.41,13.88,3.95,1
,,,14.71,8.42,-3.39,1.09,-0.1,2.46,58.65,16.11,20.16,163.12,41.83,151.08,5.74,2.07,436.03,12.91,33.22,4.46,19.61,4.5,1.42,6.83,1.19,7.28,1.63,4.83,0.81,5.55,0.78,5.24,0.48,13.3,4.4,1.1
,,,13.99,10.53,-1.26,1.07,-0.1,1.54,55.14,17.06,17.97,166.86,41.39,159.68,5.24,2.23,397.05,10.97,34.11,4.16,17.61,4.46,1.18,5.95,1.14,6.96,1.41,4.43,0.83,5.45,0.75,4.98,0.36,14.41,3.94,0.93
,,,13.02,11.83,1.39,1.2,-0.1,2.27,54.51,19.76,23.95,167.32,42.31,154.16,5.1,1.95,407.93,13.14,31.28,4.31,19.79,5.36,1.36,6.58,1,7.03,1.8,4.28,0.69,4.88,0.81,5.04,0.39,13.94,3.55,0.94
,,,12.08,8.92,-0.61,1.35,-0.1,1.44,55.97,17.45,19.86,161.99,39.49,157.63,3.96,2.83,398.56,13.88,31.42,3.85,18.57,5.63,1.35,6.05,1.07,7.79,1.59,4.59,0.84,5.32,0.71,4.79,0.46,11.64,3.9,0.92
,,,10.37,11.98,-7.27,1.44,1.43,2.85,57,15.97,20.37,156.55,39.2,149.05,4.96,1.92,398.28,13.76,33.11,3.76,19.45,4.57,1.26,5.69,1.09,6.41,1.64,4.32,0.85,5.13,0.72,4.83,0.4,13.88,3.71,0.92
,,,13.34,10.67,-5.33,1.45,-1.93,2.36,60.68,17.6,24.93,172.56,41.9,151.42,4.88,2.53,440.35,14.67,32.05,4.17,19.65,4.84,1.12,5.84,1.09,7.56,1.66,4.98,0.97,4.63,0.79,5.02,0.41,13.45,3.6,0.99
,,,12.76,9.84,-10.51,1.05,-0.1,1.14,57.96,18.88,20.11,171.52,42.48,166.05,4.94,2.25,422.1,15.2,33.36,4.31,19.96,4.73,1.17,5.68,1.14,7.16,1.69,4.79,0.85,5.02,0.79,5.34,0.42,14.02,4.41,0.99
,,,16.38,9.51,-7.28,1.85,-0.1,1.81,58.77,19.39,19.47,162.97,47.21,154.52,5.1,3.03,446.15,12.81,35.69,4.49,21.65,5.86,1.34,6.8,1.2,7.34,1.65,4.77,0.86,4.51,0.79,5.28,0.43,12.22,3.53,1.01
本試料,t-1,Av.,12.79,10.42,-4,1.3,-0.17,1.61,57.51,17.62,21.3,164.59,41.32,154.42,4.95,2.25,414.79,13.36,32.99,4.19,19.71,4.93,1.24,6.27,1.12,7.29,1.63,4.6,0.82,5.11,0.78,5,0.42,13.4,3.89,0.98
,,SD,1.62,1.03,3.39,0.23,1.1,0.7,2.54,1.41,2,5.27,2.34,5.44,0.45,0.33,19.67,1.21,1.13,0.23,0.95,0.44,0.09,0.41,0.06,0.46,0.1,0.23,0.07,0.3,0.04,0.24,0.03,0.75,0.28,0.05
対比候補,To-Of標準試料,Av.,13.45,10.17,1.79,1.38,0.23,0.95,54.51,16.04,25.49,163.22,39.88,145.48,4.91,1.86,382.74,12.66,30.45,3.96,18.4,4.72,1.16,5.81,1.07,7.13,1.46,4.1,0.8,4.96,0.71,4.64,0.33,13.21,3.63,0.98
,,SD,1.59,1.48,2.82,0.21,0.7,0.92,6.97,1.79,3.17,11.46,2.84,8.74,0.36,0.23,14.26,1.24,1.46,0.19,0.53,0.29,0.09,0.37,0.09,0.43,0.1,0.27,0.09,0.26,0.09,0.32,0.08,0.6,0.23,0.05
,To-H標準試料,Av.,10.35,8.96,-1.2,0.91,-0.92,0.91,43.63,12.21,21.66,154.79,38.53,143.2,4.69,1.34,406.92,13.44,29.1,3.95,18.09,4.7,1.11,6.18,0.97,6.74,1.41,4.39,0.69,4.63,0.71,4.87,0.4,16.79,4.66,0.91
,,SD,1.75,0.83,3.01,0.12,0.51,0.61,2.77,1.35,2.31,9.25,3.08,9.18,0.21,0.23,15.49,0.96,1.6,0.25,1.02,0.44,0.09,0.49,0.05,0.57,0.09,0.27,0.07,0.48,0.07,0.34,0.1,0.66,0.25,0.08
